"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://www.w3.org/2000/01/rdf-schema#label","Hidegháborús fegyverkezési verseny"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4rt"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://dbpedia.org/ontology/wikiPageID",34958
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",23045807
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://dbpedia.org/ontology/abstract","A hidegháború egyik fontos jellemzője a fegyverkezési verseny a NATO (főleg az Amerikai Egyesült Államok) és a Szovjetunió között. A versengés technológiai és katonai téren is folyt, amely sok tudományos felfedezést eredményezett. Kiváltképpen a rakéták fejlesztésében történt hatalmas előrelépés, amely az űrversenyhez vezetett. Az első űreszközöket indító hordozórakéták legtöbbjét katonai rakétákból építették meg. Más területek, ahol jelen volt a fegyverkezési verseny: , bombázó repülőgépek, , felderítő műholdak, nukleáris fegyverek, vegyifegyverek, biológiai fegyverek, légvédelmi rakéták, hagyományos tüzérség, levegő-levegő rakéták (az SRBM-et is beleértve), (ICBM), (ABM), , automata lőfegyverek, rakétameghajtású gránátok, tengeralattjárók, (SLBM), elektronikus felderítés. A két nagyhatalom gyakran adott el fegyvereket a harmadik világ országainak, hogy kipróbálják, melyik fegyverrendszer erősebb. Minden terület nagymértékű befektetéseket igényelt. Sok téren a nyugati fegyverek a digitális számítógépeknek köszönhetően fejlettebbek voltak, ezért a keletiek több fegyvert építettek meg, nagyobb mennyiségben. A főleg ICBM-eken keresztül folytatott nukleáris fegyverkezési verseny egyik jellemzője a kölcsönös megsemmisítés volt (angolul MAD (Mutually Assured Destruction), amely szó szerint „őrült”-et is jelent). Ez azt jelentette, hogy egyik fél sem támadhatta meg a másikat, mert mindkettő megsemmisülne, és a bolygót kipusztítanák. A Szovjetunió felbomlása után sok új, fejlett technológia került a napvilágra. Repülőgépek, rakéták, kis fegyverek és tömegpusztító fegyverek is tulajdonost cseréltek. Néhány esetben ezek a fegyverek a volt tagállamokban szóródtak szét, ahol nem tudják megfelelően tárolni és őrizni ezeket."
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidegháborús_fegyverkezési_verseny?oldid=23045807&ns=0"
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidegháborús_fegyverkezési_verseny"
"http://hu.wikipedia.org/wiki/Hidegháborús_fegyverkezési_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidegháborús_fegyverkezési_verseny"
