"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakária","http://www.w3.org/2000/01/rdf-schema#label","Zakária"
"http://hu.dbpedia.org/resource/Zakária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zakária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zakária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zakária","http://dbpedia.org/ontology/wikiPageID",19808
"http://hu.dbpedia.org/resource/Zakária","http://dbpedia.org/ontology/wikiPageRevisionID",23581630
"http://hu.dbpedia.org/resource/Zakária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zakária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zakária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zakária","http://dbpedia.org/ontology/abstract","A Zakária női név a Zakariás férfinév párja."
"http://hu.dbpedia.org/resource/Zakária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakária?oldid=23581630&ns=0"
"http://hu.dbpedia.org/resource/Zakária","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Zakária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakária"
"http://hu.wikipedia.org/wiki/Zakária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakária"
