"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-Szél-áramlás"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeráramlatok"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://dbpedia.org/ontology/wikiPageID",1637731
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://dbpedia.org/ontology/wikiPageRevisionID",22992778
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://dbpedia.org/ontology/abstract","A Nyugati-Szél-áramlás régebbi nevein Déli nagy hideg áramlás vagy Szubantarktikus áramkör olyan tengeráramlat, amely nyugatról keletre az Antarktisz körül áramlik. Nemzetközi neve Antarctic Circumpolar Current (ACC) . A Nyugati-Szél-áramlás a Déli-óceán domináns keringető ereje, vízhozama átlagosan 100-150 Sverdrupra (106 m³ / s) becsülhető, vagy esetleg ennél is több így ez a legnagyobb és legerősebb óceáni áramlat. Az áramkör az Antarktiszhoz kötődő szárazföldek hiánya miatt távol tartja a meleg óceáni vizeket az Antarktisztól, ami lehetővé teszi, hogy a kontinens megőrizze hatalmas jégtakaróját."
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati-Szél-áramlás?oldid=22992778&ns=0"
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati-Szél-áramlás"
"http://hu.wikipedia.org/wiki/Nyugati-Szél-áramlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati-Szél-áramlás"
