"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/2000/01/rdf-schema#label","Berkenye (település)"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlb6x"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/wikiPageID",16883
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23807287
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkenye.hu"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=csr&CScn=berkenye&CScntry=0&CSst=0"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/kép","Berkenye falu látképe.jpg"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/név","Berkenye"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/terület",13.46
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/weboldal","www.berkenye.hu"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/címer","HUN Berkenye COA.jpg"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/irányítószám",2641
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/népsűrűség",45.54
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/polgármester","German József"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/járás","Rétsági"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/kshKód",9034
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/abstract","Berkenye (németül: Birkenheim/Berkina) község Nógrád megye Rétsági járásában."
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/postalCode","2641"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkenye_(település)?oldid=23807287&ns=0"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/wikiPageLength",8032
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkenye_(település)"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berkenye_(település)"
