"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Jánosszállás megállóhely"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://dbpedia.org/ontology/wikiPageID",1357943
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22841010
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://dbpedia.org/ontology/abstract","Jánosszállás megállóhely egy Csongrád-Csanád megyei vasúti megállóhely, Szatymaz településen, a helyi önkormányzat üzemeltetésében. A település központjától délre található, az azonos nevű külterületi településrészen, az 5424-es út és az 54 323-as számú mellékút kereszteződésénél."
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánosszállás_megállóhely?oldid=22841010&ns=0"
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Jánosszállás_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánosszállás_megállóhely"
"http://hu.wikipedia.org/wiki/Jánosszállás_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánosszállás_megállóhely"
