"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Al-Muajjad Sajh egyiptomi szultán"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1421-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",288123
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21582273
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Egyiptom szultánja"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Al-Muajjad Sajh"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Al-Muajjad_Sajh_egyiptomi_szultán","http://hu.dbpedia.org/property/alcím","The Near East from the Eleventh Century to 1517"
