"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://www.w3.org/2000/01/rdf-schema#label","Szerelmesek lakatjai"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv97l"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/wikiPageID",97640
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/wikiPageRevisionID",23590966
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuladig.de/Objektansicht.aspx%3Fextid=O-19181-20111017-3"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://schmerzwach.blogspot.de/2011/08/liebesschlosser-in-frankfurt.html"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuladig.de/MediaProxy.ashx%3Fparam=wep8vmmkHA2GXU_mGpz1favSiv3Ox2Nm0s6tBqe6Gjj8-TQjJeyYpapuutspew_NJTwu0nnGtUtz3HEmrdkdfd45ejHG5dAT2js5-1Y7dXjXzZh3I-ST8tfAzA8B0ZPQRZIFtDbU8zUkXxpfjnpd6b2n6_roMb1Da8trfsGtixM4r46a7JTWlHp8s_1eXosX4VXqRCmF9yzFZ9lJh2DcglrahcaWiAP3_vmndyD38rtxE35LzoNDkCi-7V1AApRhhs125rEbDiTAt4FdduxLajTfg6-j9Nr5CQRhj7w1YRgse21E38dGi65luyrdNZ70ICYmW_O8Cn3WSZ0enNT5Gwjby1R0RY9UPkoj4xr7YjaHgxje8jqItizRieHpeqiji3Q7jgsEYD4Puu6AB3OB1wHOrBlnlCguUMLjHbUX7gsMlwkY76N0wak7mVxxDV65OYrH19S97thBmgA4erBvDGwydhJz8NNPPmBu1xXS2QiEUs5v4TxQs6GYYvvqXHHhbnO3_0En0HCe3VCHG7pgRpRyHETR7EY52R8X2IZqEK_wzTuazl5OzXKyBoQALpbWjagppJlRaVYsVwA-OPlxea_lFeHe8_zQyR5XEpxsYwS-4iRI2Y1a8Os180MR5WbZlHqd11q2A67vlYSSpv9UoiLWxlPGK7ZHxagelddcAzc%28"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://hu.dbpedia.org/property/url","http://www.kuladig.de/MediaProxy.ashx%3Fparam=wep8vmmkHA2GXU_mGpz1favSiv3Ox2Nm0s6tBqe6Gjj8-TQjJeyYpapuutspew_NJTwu0nnGtUtz3HEmrdkdfd45ejHG5dAT2js5-1Y7dXjXzZh3I-ST8tfAzA8B0ZPQRZIFtDbU8zUkXxpfjnpd6b2n6_roMb1Da8trfsGtixM4r46a7JTWlHp8s_1eXosX4VXqRCmF9yzFZ9lJh2DcglrahcaWiAP3_vmndyD38rtxE35LzoNDkCi-7V1AApRhhs125rEbDiTAt4FdduxLajTfg6-j9Nr5CQRhj7w1YRgse21E38dGi65luyrdNZ70ICYmW_O8Cn3WSZ0enNT5Gwjby1R0RY9UPkoj4xr7YjaHgxje8jqItizRieHpeqiji3Q7jgsEYD4Puu6AB3OB1wHOrBlnlCguUMLjHbUX7gsMlwkY76N0wak7mVxxDV65OYrH19S97thBmgA4erBvDGwydhJz8NNPPmBu1xXS2QiEUs5v4TxQs6GYYvvqXHHhbnO3_0En0HCe3VCHG7pgRpRyHETR7EY52R8X2IZqEK_wzTuazl5OzXKyBoQALpbWjagppJlRaVYsVwA-OPlxea_lFeHe8_zQyR5XEpxsYwS-4iRI2Y1a8Os180MR5WbZlHqd11q2A67vlYSSpv9UoiLWxlPGK7ZHxagelddcAzc%28"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/abstract","A szerelmesek lakatjai több településen előforduló látványosság; legtöbb helyen egy kerítésre akasztanak fel szerelmesek összetartozásuk jeléül olyan lakatot, melybe belevésték vagy belegravírozták nevüket vagy nevük kezdőbetűit. Az összetartozást kifejező lakat felhelyezését követően a szerelemesek rendszerint eldobják a lakat kulcsát, mintegy kifejezve, hogy többé soha nem kívánják levenni."
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerelmesek_lakatjai?oldid=23590966&ns=0"
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://dbpedia.org/ontology/wikiPageLength",7971
"http://hu.dbpedia.org/resource/Szerelmesek_lakatjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerelmesek_lakatjai"
"http://hu.wikipedia.org/wiki/Szerelmesek_lakatjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerelmesek_lakatjai"
