"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juharszirup","http://www.w3.org/2000/01/rdf-schema#label","Juharszirup"
"http://hu.dbpedia.org/resource/Juharszirup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_vv"
"http://hu.dbpedia.org/resource/Juharszirup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Juharszirup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Juharszirup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/wikiPageID",958903
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/wikiPageRevisionID",23809342
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/wikiPageExternalLink","http://streetkitchen.blog.hu/2014/07/26/12_dolog_amit_nem_tudtal_a_juharsziruprol"
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juharszirup.hu/"
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130423234402/http:/www.biosziget.hu/juharszirup-kura-fogyokura-juharsziruppal-i-25.html"
"http://hu.dbpedia.org/resource/Juharszirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Juharszirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Juharszirup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juharszirup","http://hu.dbpedia.org/property/date",20130310192410
"http://hu.dbpedia.org/resource/Juharszirup","http://hu.dbpedia.org/property/url","http://www.juharszirup.hu/"
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/abstract","A juharszirup nagyon értékes természetes édesítőszer. Sok aminosavat, vitaminokat valamint ásványi anyagokat tartalmaz."
"http://hu.dbpedia.org/resource/Juharszirup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juharszirup?oldid=23809342&ns=0"
"http://hu.dbpedia.org/resource/Juharszirup","http://dbpedia.org/ontology/wikiPageLength",3420
"http://hu.dbpedia.org/resource/Juharszirup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juharszirup"
"http://hu.wikipedia.org/wiki/Juharszirup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juharszirup"
