"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://www.w3.org/2000/01/rdf-schema#label","Dunajcsik Mátyás Lehetőség"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/wikiPageID",1367052
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/wikiPageRevisionID",21826402
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2016/02/25/sepsi_laszlo_kapta_iden_a_dunajcsik_matyas_lehetoseget"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2015/02/23/dekany_david_kapja_az_elso_dunajcsik_matyas_lehetoseget"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/horvath-benji-kapja-2017-ben-a-dunajcsik-matyas-lehetoseget"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/abstract","A Dunajcsik Mátyás Lehetőség egy magyar irodalmi díj, amit a Libri Kiadó igazgatói, Sárközy Bence és alapítottak 2015-ben Dunajcsik Mátyás, a Libri egykori szépirodalmi főszerkesztője munkájának elismeréseként. A díjat minden évben egy olyan fiatal, pályakezdő alkotó kapja, akinek a könyvét a Libri az egykori főszerkesztő ajánlására adja ki. A díjazott személyét minden év február 23-án, Mátyás-napon hozzák nyilvánosságra."
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunajcsik_Mátyás_Lehetőség?oldid=21826402&ns=0"
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunajcsik_Mátyás_Lehetőség"
"http://hu.wikipedia.org/wiki/Dunajcsik_Mátyás_Lehetőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunajcsik_Mátyás_Lehetőség"
