"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keşkek","http://www.w3.org/2000/01/rdf-schema#label","Keşkek"
"http://hu.dbpedia.org/resource/Keşkek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Keşkek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Keşkek","http://dbpedia.org/ontology/wikiPageID",1537972
"http://hu.dbpedia.org/resource/Keşkek","http://dbpedia.org/ontology/wikiPageRevisionID",23234113
"http://hu.dbpedia.org/resource/Keşkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keşkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Keşkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Keşkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keşkek","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Keşkek","http://hu.dbpedia.org/property/azonosító","ceremonial-keskek-tradition-00388"
"http://hu.dbpedia.org/resource/Keşkek","http://dbpedia.org/ontology/abstract","A Keşkek (más írásmóddal: Kashkak, vagy Kashkek) egy hagyományos húsétel, amely csirkehúsból, vagy más háziállat húsából, búza, vagy árpa felhasználásával készített pörkölt. A török konyha, az és a egyik étele. 2011-ben az UNESCO a török szellemi kulturális örökség részévé nyilvánította. Iránban és az ún. Nagy-Szíriában már a 15. században leírták ennek az ételnek a fogyasztását. Az iráni diaszpóra világszerte élő tagjai napjainkban is gyakran fogyasztják. A keşkek a kashk, azaz a birkatejből készült tejtermékekkel függ össze, melyet búzaliszthez, vagy árpaliszthez adagolnak és húst tesznek hozzá, egyenlő arányban. Törökországban a keşkek hagyományos reggeli étel esküvőkön. Görögországban, Leszbosz és Számosz szigetén fesztivál idején fogyasztják. Itt κεσκέκ, κεσκέκι és κισκέκ néven ismerik. Lezbosz szigetén ezt az ételt nyári estéken készítik, amikor az áldozati bikát már leölték és annak húsát egész éjjel főzik, majd másnap búzával fogyasztják. Északkelet- és Közép-Anatóliában ""haşıl"" néven ismert étel. Törökországban és Iránban gyakran készítik el, főleg esküvők, fesztiválok és temetések alkalmával. A keşkek nagyon hasonló az örmény ."
"http://hu.dbpedia.org/resource/Keşkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keşkek?oldid=23234113&ns=0"
"http://hu.dbpedia.org/resource/Keşkek","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Keşkek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keşkek"
"http://hu.wikipedia.org/wiki/Keşkek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keşkek"
