"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://www.w3.org/2000/01/rdf-schema#label","Nemeuklideszi geometria"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g031"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://dbpedia.org/ontology/wikiPageID",172120
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",23573444
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00857"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00852"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://dbpedia.org/ontology/abstract","A geometriai rendszerek – geometriák – az alapozásban megfogalmazott premisszákban különböznek. Az euklideszi geometria axiómarendszerétől eltérő alapokra épített rendszereket közös néven nemeuklideszi geometriáknak nevezzük. Eleinte csak az elsőként felfedezett Bolyai–Lobacsevszkij-féle geometriát illették az elnevezéssel, de később újabb geometriákat is találtak."
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemeuklideszi_geometria?oldid=23573444&ns=0"
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://dbpedia.org/ontology/wikiPageLength",9379
"http://hu.dbpedia.org/resource/Nemeuklideszi_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemeuklideszi_geometria"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Nemeuklideszi_geometria"
"http://hu.wikipedia.org/wiki/Nemeuklideszi_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemeuklideszi_geometria"
