"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Gyugyi-gyűjtemény"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/wikiPageID",704853
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23193871
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/kultura/schmitt-pal-nyitotta-meg-a-gyugyi-fele-zsolnay-kiallitast-325378"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/kepzo/jovo-hettol-lathato-130122"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016233415/http:/www.zskn.hu/zskn_program/A_Zsolnay_aranykora_Gyugyi_Laszlo_gyujtemenye"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/cím",7630
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/kép","Pécs_058.JPG"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/képaláírás","A gyűjteménynek otthon adó Sikorski-ház"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/név","Gyugyi-gyűjtemény"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://hu.dbpedia.org/property/fenntartó","Zsolnay Örökségkezelő Nonprofit Kft."
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/abstract","Pécsett, a Zsolnay Kulturális Negyedben álló Sikorski-házban állítják ki , az Amerikai Egyesült Államokban élő elektromérnök, műgyűjtő Zsolnay-porcelángyűjteményét. A „Gyugyi-gyűjtemény - A Zsolnay Aranykora” kiállítás 2010. szeptember 1-jétől tekinthető meg."
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyugyi-gyűjtemény?oldid=23193871&ns=0"
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyugyi-gyűjtemény"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény"
"http://hu.wikipedia.org/wiki/Gyugyi-gyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyugyi-gyűjtemény"
