"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–2_incidens","http://www.w3.org/2000/01/rdf-schema#label","U–2 incidens"
"http://hu.dbpedia.org/resource/U–2_incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbxt"
"http://hu.dbpedia.org/resource/U–2_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/U–2_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/U–2_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/U–2_incidens","http://dbpedia.org/ontology/wikiPageID",130562
"http://hu.dbpedia.org/resource/U–2_incidens","http://dbpedia.org/ontology/wikiPageRevisionID",23590382
"http://hu.dbpedia.org/resource/U–2_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publikon.hu/application/essay/84_1.pdf"
"http://hu.dbpedia.org/resource/U–2_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","https://jetplanes.blog.hu/2020/05/01/60_eve_tortent_az_u-2-es_lelovese"
"http://hu.dbpedia.org/resource/U–2_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/U–2_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U–2_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/U–2_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U–2_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/U–2_incidens","http://dbpedia.org/ontology/abstract","Az U–2 incidens azután robbant ki, hogy 1960. május 1-jén a Francis Gary Powers vezette Lockheed U–2 amerikai felderítő repülőgépet lelőtték mélyen a Szovjetunió területe fölött, Szverdlovszk (ma Jekatyerinburg) közelében. A sérült gép lezuhant, a pilótát sikeres katapultálása és földet érése után elfogták. Az USA tagadta a gép valódi küldetését, de a pilóta és a gép roncsainak nyilvánosságra hozatala után kénytelen volt beismerni a légi kémkedés tényét. Az incidens tovább növelte a hidegháborús feszültséget és jelentős presztízsveszteséggel járt az Egyesült Államok számára, valamint a két héttel későbbi párizsi nagyhatalmi csúcstalálkozó eredménytelenségéhez is vezetett."
"http://hu.dbpedia.org/resource/U–2_incidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U–2_incidens?oldid=23590382&ns=0"
"http://hu.dbpedia.org/resource/U–2_incidens","http://dbpedia.org/ontology/wikiPageLength",16107
"http://hu.dbpedia.org/resource/U–2_incidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U–2_incidens"
"http://hu.dbpedia.org/resource/U-2_incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.dbpedia.org/resource/U-2_incidens,_1960","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.dbpedia.org/resource/U-2_incidens_(1960)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.dbpedia.org/resource/U-2_krízis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.dbpedia.org/resource/U-2_krízis,_1960","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.dbpedia.org/resource/U–2-incidens_(1960)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.dbpedia.org/resource/U–2_incidens_(1960)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U–2_incidens"
"http://hu.wikipedia.org/wiki/U–2_incidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U–2_incidens"
