"subject","predicate","object"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/2000/01/rdf-schema#label","RosUkrEnergo"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q1n6"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_cégek"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/wikiPageID",1163911
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/wikiPageRevisionID",22275891
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150115195255/http:/tldr.444.hu/2015/01/14/a-legtobb-penzt-most-igy-lehet-csinalni-magyarorszagon/"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tldr.444.hu/2015/01/14/a-legtobb-penzt-most-igy-lehet-csinalni-magyarorszagon/"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2009/10/05/gazhaboruk_magyarorszagon_i./"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2009/10/06/gazhaboruk_magyarorszagon_ii./"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://xmlns.com/foaf/0.1/name","RosUkrEnergo AG"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/név","RosUkrEnergo AG"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zug"
