"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zoltán (matematikus, 1965)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bl22"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://dbpedia.org/ontology/wikiPageID",136043
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://dbpedia.org/ontology/wikiPageRevisionID",22739373
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=6251"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414090632/http:/mta.hu/koztestuleti_tagok%3FPersonId=22410"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.math.princeton.edu/~szabo/"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
