"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ourebia","http://www.w3.org/2000/01/rdf-schema#label","Ourebia"
"http://hu.dbpedia.org/resource/Ourebia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gkwb"
"http://hu.dbpedia.org/resource/Ourebia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ourebia","http://dbpedia.org/ontology/wikiPageID",264786
"http://hu.dbpedia.org/resource/Ourebia","http://dbpedia.org/ontology/wikiPageRevisionID",9518506
"http://hu.dbpedia.org/resource/Ourebia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oribi"
"http://hu.dbpedia.org/resource/Ourebia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ourebia?oldid=9518506&ns=0"
"http://hu.dbpedia.org/resource/Ourebia","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Ourebia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ourebia"
"http://hu.wikipedia.org/wiki/Ourebia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ourebia"
