"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasgróf","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Nemzeti Színház"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7pr4"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageID",201696
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23775358
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/B%C3%BCro_Fellner_&_Helmer"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://dbpedia.org/ontology/abstract","A Szegedi Nemzeti Színház 1883-ban épült a bécsi Ferdinand Fellner és Hermann Helmer cége által eklektikus, neobarokk stílusban. 1883. október 14-én nyitották meg, 1885-ben leégett, de 1886-ban kisebb változtatásokkal helyreállították. Mai nevébe a Nemzeti jelzőt 1945-ben kapta, Magyarországon harmadikként."
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Nemzeti_Színház?oldid=23775358&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://dbpedia.org/ontology/wikiPageLength",13713
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Szegedi_Városi_Színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház"
"http://hu.wikipedia.org/wiki/Szegedi_Nemzeti_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház"
