"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://www.w3.org/2000/01/rdf-schema#label","User cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://dbpedia.org/ontology/wikiPageID",27607
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://dbpedia.org/ontology/wikiPageRevisionID",16036010
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://www.w3.org/2004/02/skos/core#prefLabel","User cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_cs?oldid=16036010&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_cs-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cs"
"http://hu.dbpedia.org/resource/Kategória:User_cs-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cs"
