"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajja","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tammat"
"http://hu.dbpedia.org/resource/Hajja","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tammat"
"http://hu.dbpedia.org/resource/Kilamuva","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Tammat"
"http://hu.dbpedia.org/resource/Kilamuva","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tammat"
"http://hu.dbpedia.org/resource/Saul_szamali_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Tammat"
"http://hu.dbpedia.org/resource/Saul_szamali_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tammat"
"http://hu.dbpedia.org/resource/Tammat","http://www.w3.org/2000/01/rdf-schema#label","Tammat"
"http://hu.dbpedia.org/resource/Tammat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság"
"http://hu.dbpedia.org/resource/Tammat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Tammat","http://dbpedia.org/ontology/wikiPageID",688422
"http://hu.dbpedia.org/resource/Tammat","http://dbpedia.org/ontology/wikiPageRevisionID",8121826
"http://hu.dbpedia.org/resource/Tammat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Tammat","http://dbpedia.org/ontology/abstract","Tammat az ókori Szamal harmadik uralkodójának, Hajja királynak felesége. Valószínűleg Saul és Kilamuva az ő fiai voltak, bár a Kilamuva-sztélé alapján csak Kilamuva a biztos. Tammat valószínűleg jelentős szerepet játszott a királyság életében, mert a Kilamuva-sztélén a szokásos bevezető („én Kilamuva vagyok, Hajja fia”) után nagyon szokatlan módon megismétlődik a mondat, de már így: „én, Kilamuva, Tammat fia...”. Mindez olyan kontextusban, hogy a Tammat fia hivatkozás Hajja eredménytelen uralkodásának említését követi. A szerkezet ilyen módon alakul: Hajja fia vagyok, de Hajja nem ért el semmit. Tammat fia vagyok, aki olyat tett, amit még nem tettek az előző királyok. Ez a formula világosan utal az anyakirályné fontosságára. Tammat életéről ezen felül semmit sem tudunk."
"http://hu.dbpedia.org/resource/Tammat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tammat?oldid=8121826&ns=0"
"http://hu.dbpedia.org/resource/Tammat","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Tammat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tammat"
"http://hu.wikipedia.org/wiki/Tammat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tammat"
