"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij"
"http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/2000/01/rdf-schema#label","Jaroszlav Volodimirovics Rakickij"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ln3h"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Persotravenszk"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://dbpedia.org/ontology/wikiPageID",988084
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://dbpedia.org/ontology/wikiPageRevisionID",20926591
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114063757/http:/shakhtar.com/en/team/player/%3Fid=362"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffu.org.ua/ukr/tournaments/prof/22424/"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_ukrán_Eb-keret"
