"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/2000/01/rdf-schema#label","Newaukum"
"http://hu.dbpedia.org/resource/Newaukum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageID",1750871
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageRevisionID",23480649
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/lewis/newaukum.cfm"
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/newspage/25371773/"
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Lewis&searchtext=&pagenum=3"
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1511180"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lewis_megye_(Washington)"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Newaukum","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",97
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/abstract","Newaukum (korábban Newaucum) az Amerikai Egyesült Államok északnyugati részén, Washington állam Lewis megyéjében elhelyezkedő önkormányzat nélküli település. Newaucumban 1856-ban, valamint 1907-ben működött postahivatal."
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Newaukum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newaukum?oldid=23480649&ns=0"
"http://hu.dbpedia.org/resource/Newaukum","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Newaukum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newaukum"
"http://hu.wikipedia.org/wiki/Newaukum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newaukum"
