"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balcsik","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Dobrics_megye"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Dobrics_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Dobrics_megye"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://www.w3.org/2000/01/rdf-schema#label","Dobrics megye"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3j1"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://dbpedia.org/ontology/wikiPageID",196836
"http://hu.dbpedia.org/resource/Dobrics_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22554864
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/kép","Oblast Dobrich.png"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/név","Dobrics megye"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/sajátNév","Област Добрич"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/terület",4719
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/weboldal","obldobrich.orbitel.bg"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/népsűrűség",45.2
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/jelzés","D"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/kistérség",8
"http://hu.dbpedia.org/resource/Dobrics_megye","http://dbpedia.org/ontology/abstract","Dobrics megye (bolgárul Област Добрич [oblaszt Dobrics]) közigazgatási egység Bulgária északkeleti részén."
"http://hu.dbpedia.org/resource/Dobrics_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrics_megye?oldid=22554864&ns=0"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Dobrics_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrics_megye"
"http://hu.dbpedia.org/resource/Placsidol","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Dobrics_megye"
"http://hu.wikipedia.org/wiki/Dobrics_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrics_megye"
