"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kökény_Mihály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Kökény_Mihály","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Rácz Jenő (politikus, 1953)"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://dbpedia.org/ontology/wikiPageID",1556761
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",20932597
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
