"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andesi_hegyimacska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Csíkos_pampamacska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Foltos_pampamacska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Kodkod","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Leopardus","http://www.w3.org/2000/01/rdf-schema#label","Leopardus"
"http://hu.dbpedia.org/resource/Leopardus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xhxs"
"http://hu.dbpedia.org/resource/Leopardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Leopardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Leopardus","http://dbpedia.org/ontology/wikiPageID",521021
"http://hu.dbpedia.org/resource/Leopardus","http://dbpedia.org/ontology/wikiPageRevisionID",20106304
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macska"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/name","Leopardus"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ocelot"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/subdivision","* Leopardus braccatus
* Leopardus colocolo
* Leopardus geoffroyi
* Leopardus guigna
* Leopardus jacobitus
* Leopardus pajeros
* Leopardus pardalis
* Leopardus tigrinus
* Leopardus wiedii"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikicommonscat","Leopardus"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/wikispecies","Leopardus"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/genus","Leopardus"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1842"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Leopardus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
