"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Borneói_süketgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Duméril-varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Malajzia hüllői"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://dbpedia.org/ontology/wikiPageID",512671
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14579376
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia hüllői"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_hüllői?oldid=14579376&ns=14"
"http://hu.dbpedia.org/resource/Kockás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_repülőagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Lepkeagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Pöttyös_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Sziámi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Szunda-krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
