"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_José_Castilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Didi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Dino_Sani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret","http://dbpedia.org/ontology/wikiPageID",259475
"http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829586
"http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_brazil_vb-keret?oldid=22829586&ns=10"
"http://hu.dbpedia.org/resource/Djalma_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Edvaldo_Alves_de_Santa_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Garrincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Hilderaldo_Bellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Joel_Antônio_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_Altafini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Mauro_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Moacir_Claudino_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Mário_Zagallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Nílton_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Nílton_de_Sordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Oreco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Orlando_Peçanha_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Pelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Vavá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Vicente_Feola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Zito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Zózimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_brazil_vb-keret"
