"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krull-tétel","http://www.w3.org/2000/01/rdf-schema#label","Krull-tétel"
"http://hu.dbpedia.org/resource/Krull-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűelmélet"
"http://hu.dbpedia.org/resource/Krull-tétel","http://dbpedia.org/ontology/wikiPageID",1539705
"http://hu.dbpedia.org/resource/Krull-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",19697073
"http://hu.dbpedia.org/resource/Krull-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Krull-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krull-tétel","http://dbpedia.org/ontology/abstract","A gyűrűelméletben Krull tétele azt mondja ki, hogy egy egységelemes gyűrűnek van maximális ideálja. A tételt 1929-ben látta be transzfinit indukció használatával. A Zorn-lemmát használva egyszerűbb bizonyítás is adható; sőt, a tétel ekvivalens a Zorn-lemmával és így a kiválasztási axiómával is. A tétel nemkommutatív gyűrűkben is igaz, ha maximális ideálok helyett maximális bal- illetve jobbideálokról beszélünk. Krull tétele ekvivalens azzal a látszólag erősebb állítással, hogy egy egységelemes gyűrű bármely valódi ideáljához létezik olyan maximális ideál, hogy . (Előfordul, hogy ezt erre az állításra is Krull-tétel néven hivatkoznak.) Valóban, választással visszakapjuk az eredeti állítást; megfordítva, alkalmazzuk az eredeti tételt az ; az így kapott maximális ideál -beli ősképe egy -t tartalmazó maximális ideál."
"http://hu.dbpedia.org/resource/Krull-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krull-tétel?oldid=19697073&ns=0"
"http://hu.dbpedia.org/resource/Krull-tétel","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Krull-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krull-tétel"
"http://hu.dbpedia.org/resource/Krull_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krull-tétel"
"http://hu.wikipedia.org/wiki/Krull-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krull-tétel"
