"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://www.w3.org/2000/01/rdf-schema#label","Kelenken guillermoi"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tjzr"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://dbpedia.org/ontology/wikiPageID",579786
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://dbpedia.org/ontology/wikiPageRevisionID",21101441
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/name","Kelenken guillermoi"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/imageCaption","A Kelenken guillermoi rekonstrukciója"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyilokmadarak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
