"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Egyszer volt... sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://dbpedia.org/ontology/wikiPageID",1692956
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22507457
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://dbpedia.org/ontology/abstract","Francia ismeretterjesztő televíziós rajzfilmsorozat gyerekeknek."
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszer_volt..._sorozatok?oldid=22507457&ns=0"
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszer_volt..._sorozatok"
"http://hu.wikipedia.org/wiki/Egyszer_volt..._sorozatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszer_volt..._sorozatok"
