"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://www.w3.org/2000/01/rdf-schema#label","Kínai–brit visszacsatolási megállapodás"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcyx"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_történelme"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://dbpedia.org/ontology/wikiPageID",1157417
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://dbpedia.org/ontology/wikiPageRevisionID",15454880
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://dbpedia.org/ontology/abstract","A kínai-brit visszacsatolási megállapodás a Kínai Népköztársaság és az Egyesült Királyság közötti, kétoldalú szerződés, mely értelmében Hongkongot 1997-ben visszacsatolták a Kínai Népköztársasághoz különleges igazgatású területként az egy ország - két rendszer elnevezésű rendszer keretein belül. A szerződés értelmében Hongkongban még legalább ötven évig fennmaradhat a kapitalista gazdaság, az országrész demokratikus jogállam marad és Kína nem avatkozik bele Hongkong gazdasági életébe és a kül - és nemzetvédelmi ügyeket leszámítva függetlenséget ad a városállam. A megállapodást 1984. december 19-én kötötték, az Egyesült Királyságot Margaret Thatcher miniszterelnök, Kínát Hu Jao-pang pártfőtitkár képviselte."
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai–brit_visszacsatolási_megállapodás?oldid=15454880&ns=0"
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai–brit_visszacsatolási_megállapodás"
"http://hu.dbpedia.org/resource/Kínai–Brit_Visszacsatolási_Megállapodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás"
"http://hu.wikipedia.org/wiki/Kínai–brit_visszacsatolási_megállapodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai–brit_visszacsatolási_megállapodás"
