"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/2000/01/rdf-schema#label","Uherský Ostroh"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4q70"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Uherské_Hradiště-i_járás_települései"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/wikiPageID",943358
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/wikiPageRevisionID",23824313
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhostroh.cz/"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://xmlns.com/foaf/0.1/name","Uherský Ostroh"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/kép","Uherský Ostroh-náměstí.jpg"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/képaláírás","A Szent András tér"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/név","Uherský Ostroh"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/terület",26.52
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/weboldal","www.uhostroh.cz/"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/helyiNév","Ungarisch Ostra"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/címer","Uherský Ostroh, znak.gif"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/irányítószám",68724
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/polgármester","Hana Příleská"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",178
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/zászló","Uhersky Ostroh CZ flag.gif"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/kerület","Zlíni"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/régió","Morvaország"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://hu.dbpedia.org/property/járás","Uherské Hradiště-i"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/abstract","Uherský Ostroh (németül: Ungarisch Ostra) város Csehországban, Morvaország régióban."
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/postalCode","687 24"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Morvaország"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uherský_Ostroh?oldid=23824313&ns=0"
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://dbpedia.org/ontology/wikiPageLength",2371
"http://hu.dbpedia.org/resource/Uherský_Ostroh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uherský_Ostroh"
"http://hu.dbpedia.org/resource/Magyarsárvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uherský_Ostroh"
"http://hu.wikipedia.org/wiki/Uherský_Ostroh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uherský_Ostroh"
