"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tui","http://www.w3.org/2000/01/rdf-schema#label","Tui"
"http://hu.dbpedia.org/resource/Tui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g_3p"
"http://hu.dbpedia.org/resource/Tui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prosthemadera"
"http://hu.dbpedia.org/resource/Tui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageID",308875
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageRevisionID",21953518
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150129011915/http:/www.doc.govt.nz/templates/podcover.aspx%3Fid=32889"
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/tui-prosthemadera-novaeseelandiae/adult-feeding-nectar-flax-plant-phormium-sp-orange-pollen-cr%7Ctitle="
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Prosthemadera+novaeseelandiae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/name","Tui"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikicommonscat","Prosthemadera novaeseelandiae"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/wikispecies","Prosthemadera novaeseelandiae"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/binomial","Prosthemadera novaeseelandiae"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/genus","Prosthemadera"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/genusAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/species","P. novaeseelandiae"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/subfamilia","Meliphaginae"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Tui","http://hu.dbpedia.org/property/tribus","Epthianurini"
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/abstract","A tui (Prosthemadera novaeseelandiae) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó Prosthemadera nem egyetlen faja. A fajt majdnem minden nyelven a maori eredetű nevén ismerik."
"http://hu.dbpedia.org/resource/Tui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tui?oldid=21953518&ns=0"
"http://hu.dbpedia.org/resource/Tui","http://dbpedia.org/ontology/wikiPageLength",5251
"http://hu.dbpedia.org/resource/Tui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tui"
"http://hu.dbpedia.org/resource/Prosthemadera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tui"
"http://hu.dbpedia.org/resource/Prosthemadera_novaeseelandiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tui"
"http://hu.wikipedia.org/wiki/Tui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tui"
