"subject","predicate","object"
"http://hu.dbpedia.org/resource/43._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/Star_Trek:_Csillagösvény","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/Star_Trek:_Csillagösvény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Wise"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Wise"
