"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Thuróczy Zsuzsa"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1661328
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22736116
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://dbpedia.org/ontology/abstract","Thuróczy Zsuzsa (Budapest, 1942. szeptember 23. – Budapest, 1985. szeptember 15.) magyar szövöttanyag-tervező iparművész."
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thuróczy_Zsuzsa?oldid=22736116&ns=0"
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thuróczy_Zsuzsa"
"http://hu.wikipedia.org/wiki/Thuróczy_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thuróczy_Zsuzsa"
