"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/29450_Tomohiroohno","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/29450_Tomohiroohno","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8723_Azumayama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8723_Azumayama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8747_Asahi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8747_Asahi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8922_Kumanodake","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8922_Kumanodake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8937_Gassan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/23727_Akihasan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/23727_Akihasan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/24910_Haruoando","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/24910_Haruoando","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/24940_Sankichiyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/24940_Sankichiyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
