"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelardo_Olivier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Alberto_Pellegrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Aldo_Aureggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Aldo_Montano_(vívó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Aldo_Nadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Alessandro_Mirandoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Alessandro_Puccini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Alfredo_Rota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Borella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Cipressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Santarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Angelo_Scuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Angelo_Torricelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Antonio_Allocchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Antonio_Spallino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Armando_Dellantonio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Attilio_Calatroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Baldo_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Carlo_Agostoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Carlo_Gandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Carlo_Montano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
