"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://www.w3.org/2000/01/rdf-schema#label","Protostega gigas"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7gc5"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://dbpedia.org/ontology/wikiPageID",349056
"http://hu.dbpedia.org/resource/Protostega_gigas","http://dbpedia.org/ontology/wikiPageRevisionID",21834606
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/name","Protostega gigas"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/imageCaption","Az állat csontváza egy múzeumban"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/familia","†Protostegidae"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikicommonscat","Protostega"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/wikispecies","Protostega"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/binomial","Protostega gigas"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1872"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/genus","†Protostega"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/genusAuthority","Cope, 1872"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/species","P. gigas"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://dbpedia.org/ontology/abstract","A Protostega gigas a hüllők (Reptilia) osztályának teknősök (Testudines) rendjébe, ezen belül a fosszilis Protostegidae családjába tartozó faj. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Protostega_gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protostega_gigas?oldid=21834606&ns=0"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Protostega_gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protostega_gigas"
"http://hu.dbpedia.org/resource/Protostega","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protostega_gigas"
"http://hu.wikipedia.org/wiki/Protostega_gigas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protostega_gigas"
