"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer megye"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_megyéi"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://dbpedia.org/ontology/wikiPageID",1337227
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23748278
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rensselaer_megye"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Troy_(New_York)"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.9
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://dbpedia.org/ontology/abstract","Rensselaer megye az Amerikai Egyesült Államokban, azon belül New York államban található. Megyeszékhelye és legnagyobb városa Troy. Lakosainak száma 159 918 fő (2013. július 1.). +/- Rensselaer megye Bennington, Columbia, Berkshire, Greene, Albany, Saratoga és Washington megyékkel határos."
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rensselaer_megye?oldid=23748278&ns=0"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rensselaer_megye"
"http://hu.wikipedia.org/wiki/Rensselaer_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rensselaer_megye"
"http://hu.dbpedia.org/resource/Rensselaer_megye_(New_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rensselaer_megye"
