"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szalehard–Igarka-vasútvonal"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k8l7"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://dbpedia.org/ontology/wikiPageID",687703
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23438944
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Transpolar Railway between Salekhard and Nadym.jpg"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/länge",1297
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/spurweite",1520
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vonal napjainkban"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://dbpedia.org/ontology/abstract","A Szalehard–Igarka-vasútvonal (oroszul: Трансполярная магистраль, kb. „sarkvidéki fővonal”) félbemaradt vasútvonal a Nyugat-szibériai-alföld északi részén, Szalehard és Igarka között. Gulag-foglyok tízezreinek kényszermunkájával épült 1949 és 1953 között. Ezalatt több ezren vesztették életüket. Az építkezés a két végpont irányából, az 501-es és az 503-as lágerparancsnokság irányításával folyt. A vasútvonal Sztálin azon tervének része volt, hogy összeköttetést teremtsen az ország keleti és európai területei között. A vonal tervezett hossza 1297 km volt. és közötti, újjáépített szakasza jelenleg is üzemel, csakúgy, mint a legnyugatibb, a Vorkutába vezető összekötő szakasz. 2010 márciusában megkezdték a Szalehard és közötti szakasz újjáépítését, ennek keretében egy új Ob-híd is épül majd, összekötve Szalehardot az orosz vasúthálózat többi részével."
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalehard–Igarka-vasútvonal?oldid=23438944&ns=0"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8838
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalehard–Igarka-vasútvonal"
"http://hu.dbpedia.org/resource/Szalehard-Igarka-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal"
"http://hu.wikipedia.org/wiki/Szalehard–Igarka-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal"
