"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvárcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Grönlandi_cápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Somniosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Somniosus_pacificus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7pm"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://dbpedia.org/ontology/wikiPageID",149195
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22560309
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/name","Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/imageCaption","Tüskéscápa"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/ordo","Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikicommonscat","Squaliformes"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/wikispecies","Squaliformes"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://hu.dbpedia.org/property/rend","Squaliformes"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://dbpedia.org/ontology/abstract","A tüskéscápa-alakúak (Squaliformes) a porcos halak (Chondrichthyes) osztályának egy rendje. 7 család és 99 faj tartozik a rendbe."
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskéscápa-alakúak?oldid=22560309&ns=0"
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://dbpedia.org/ontology/wikiPageLength",6209
"http://hu.dbpedia.org/resource/Tüskéscápa-alakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Világítócápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Squaliformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.wikipedia.org/wiki/Tüskéscápa-alakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
