"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arhara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Belogorszk_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Ekimcsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Jekatyerinoszlavka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","Az Amuri terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://dbpedia.org/ontology/wikiPageID",995006
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214588
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amuri terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amuri_terület_települései?oldid=16214588&ns=14"
"http://hu.dbpedia.org/resource/Konsztantyinovka_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Magdagacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Novokijevszkij_Uval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Nyever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Pojarkovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Romni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Simanovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Szerisevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Szvobodnij_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Tambovka_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Tinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Zavityinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Zeja_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
