"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stegeborgi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Södermanland_tartomány"
"http://hu.dbpedia.org/resource/Stockholm_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Södermanland_tartomány"
"http://hu.dbpedia.org/resource/Stångebrói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Södermanland_tartomány"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Södermanland_tartomány"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Södermanland tartomány"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b21t"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://dbpedia.org/ontology/wikiPageID",6954
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23880279
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sormland.se/"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_tartomány_infobox"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/név","Södermanland"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/terület",8388
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/térkép","FC-Södermanland, Sweden.png"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Stockholm_megye"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Södermanland_megye"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/címer","Södermanland coat of arms.png"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/címerméret",100
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Fehér_tündérrózsa"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/virágSvédNeve","Vit näckros"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/állat","http://hu.dbpedia.org/resource/Halászsas"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://dbpedia.org/ontology/abstract","Södermanland Svédország egyik történelmi tartománya Dél-Svédországban. Szomszédai: , Närke, Västmanland és Uppland tartományok."
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Södermanland_tartomány?oldid=23880279&ns=0"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Södermanland_tartomány"
"http://hu.wikipedia.org/wiki/Södermanland_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Södermanland_tartomány"
