"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jubileum_75","http://www.w3.org/2000/01/rdf-schema#label","Jubileum 75"
"http://hu.dbpedia.org/resource/Jubileum_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Jubileum_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Jubileum_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Jubileum_75","http://dbpedia.org/ontology/wikiPageID",421673
"http://hu.dbpedia.org/resource/Jubileum_75","http://dbpedia.org/ontology/wikiPageRevisionID",21921556
"http://hu.dbpedia.org/resource/Jubileum_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004232910/http:/www.freeweb.hu/borkatalogus/szoloirasok/szolofajtak.html"
"http://hu.dbpedia.org/resource/Jubileum_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albabor.hu/borvidek.swf"
"http://hu.dbpedia.org/resource/Jubileum_75","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jubileum_75","http://xmlns.com/foaf/0.1/name","Jubileum 75"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/név","Jubileum 75"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/url","http://www.albabor.hu/borvidek.swf"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/boránakJellemzői","jó minőségű asztali bor."
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/fürtLeírása","vállas, közepesen tömött"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/hazaiElterjedtsége","Csongrádi-, Kunsági-, Balatonfelvidéki- borvidék"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/művelésmód","magas művelés"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/általánosElterjedtsége","magyar fajta"
