"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tityra","http://www.w3.org/2000/01/rdf-schema#label","Tityra"
"http://hu.dbpedia.org/resource/Tityra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y3zg"
"http://hu.dbpedia.org/resource/Tityra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tityra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tityra"
"http://hu.dbpedia.org/resource/Tityra","http://dbpedia.org/ontology/wikiPageID",509536
"http://hu.dbpedia.org/resource/Tityra","http://dbpedia.org/ontology/wikiPageRevisionID",21274531
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/name","Tityra"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Álarcos_titira"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/familia","Tityridae"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/genus","Tityra"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Tityra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tityra","http://dbpedia.org/ontology/abstract","A Tityra a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a Tityridae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tityra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tityra?oldid=21274531&ns=0"
"http://hu.dbpedia.org/resource/Tityra","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Tityra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tityra"
"http://hu.wikipedia.org/wiki/Tityra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tityra"
