"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Ráma thaiföldi király"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz1k"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_történelme"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://dbpedia.org/ontology/wikiPageID",576531
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23797459
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/name","IV. Ráma"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/name","Phra Bat Somdet Phra Poramenthramaha Mongkut Phra Chom Klao Chao Yu Hua"
"http://hu.dbpedia.org/resource/IV._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/name","Mongkut"
