"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vasas_Jégcentrum"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2021-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vasas_Jégcentrum"
"http://hu.dbpedia.org/resource/Magyar_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vasas_Jégcentrum"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://www.w3.org/2000/01/rdf-schema#label","Vasas Jégcentrum"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zárt_sportlétesítményei"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/wikiPageID",1766770
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/wikiPageRevisionID",23787722
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://vjc.hu/"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/kép","Jégpalota, entrance, 2017 Káposztásmegyer.jpg"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Vasas_SC_(jégkorong)"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/weboldal","vjc.hu/"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/wikicommons","Budapest Jégpalota Ice Rink"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/befogadóképesség",1500
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/elhelyezkedés","Magyarország, Budapest, IV. kerület, Homoktövis utca 1."
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/stadionNeve","Vasas Jégcentrum"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/építészek","Kulcsár Zoltán, ifj. Peschka Alfréd, Szabó Zsolt"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://hu.dbpedia.org/property/épült",2003
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/abstract","A Vasas Jégcentrum (egyéb nevein: Jégpalota, Budapesti Icecenter, Káposztásmegyeri Jégcsarnok, AstraZeneca Jégcsarnok) egy 2003-ban megnyitott jégcsarnok Budapest IV. kerületében, Káposztásmegyeren. A csarnok egy 1500 fős lelátóval rendelkező centerpályából és egy mérkőzésrendezésre is alkalmas edzőpályából áll. A létesítmény a jégkorongcsapatának otthona."
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/buildingStartDate","2003"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Vasas_SC_(jégkorong)"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Vasas_Jégcentrum","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Magyarország"
