"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsővadász"
"http://hu.dbpedia.org/resource/Bártfay_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsővadász"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/2000/01/rdf-schema#label","Felsővadász"
"http://hu.dbpedia.org/resource/Felsővadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278knk"
"http://hu.dbpedia.org/resource/Felsővadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Felsővadász","http://dbpedia.org/ontology/wikiPageID",13596
"http://hu.dbpedia.org/resource/Felsővadász","http://dbpedia.org/ontology/wikiPageRevisionID",22889177
"http://hu.dbpedia.org/resource/Felsővadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abauj.hu/katalogus/felsovadasz.htm"
"http://hu.dbpedia.org/resource/Felsővadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iQj2PLcMTLs"
"http://hu.dbpedia.org/resource/Felsővadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/Fels%F5vad%E1sz.telepules"
"http://hu.dbpedia.org/resource/Felsővadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Fels%C5%91vad%C3%A1sz.html"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szikszói_járás"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
