"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Szombathelyen"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://dbpedia.org/ontology/wikiPageID",1117250
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://dbpedia.org/ontology/wikiPageRevisionID",18808243
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Vas_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lista"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://dbpedia.org/ontology/abstract","Szombathely szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Szombathelyen?oldid=18808243&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://dbpedia.org/ontology/wikiPageLength",6161
"http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Szombathelyen"
"http://hu.wikipedia.org/wiki/Emléktáblák_Szombathelyen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Szombathelyen"
