"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széf","http://www.w3.org/2000/01/rdf-schema#label","Széf"
"http://hu.dbpedia.org/resource/Széf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033n1h"
"http://hu.dbpedia.org/resource/Széf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonságtechnika"
"http://hu.dbpedia.org/resource/Széf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Széf","http://dbpedia.org/ontology/wikiPageID",299657
"http://hu.dbpedia.org/resource/Széf","http://dbpedia.org/ontology/wikiPageRevisionID",22088475
"http://hu.dbpedia.org/resource/Széf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420175325/http:/www.ul.com/fire/safes.html"
"http://hu.dbpedia.org/resource/Széf","http://dbpedia.org/ontology/wikiPageExternalLink","http://pancelszekreny.lap.hu/"
"http://hu.dbpedia.org/resource/Széf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Széf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Széf","http://dbpedia.org/ontology/abstract","A széf egy olyan magas fokú védelemmel ellátott, zárható tárolóeszköz, amely különféle értékeket (pénz, ékszerek, stb.) hivatott megvédeni lopás, illetve egyéb károsodás ellen. Általában téglatest vagy henger alakú, egyik oldala nyitható, vagy eltávolítható. A széf főként fémből készül (pl.: acél), de gyárthatják különösen erős műanyagból is. Általában kulccsal vagy kóddal nyitható (néhány esetben mindkettővel)."
"http://hu.dbpedia.org/resource/Széf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széf?oldid=22088475&ns=0"
"http://hu.dbpedia.org/resource/Széf","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Széf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széf"
"http://hu.dbpedia.org/resource/Páncélszekrény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széf"
"http://hu.wikipedia.org/wiki/Széf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széf"
