"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as amatőr ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_sportban"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",184972
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22888557
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/abstract","A 2. amatőr ökölvívó-világbajnokságot Belgrádban, Jugoszláviában rendezték 1978. május 6–20. között. 11 versenyszámban avattak világbajnokot. A küzdelmek egyenes kieséses rendszerben zajlottak, és mindkét elődöntő vesztese bronzérmet kapott."
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978-as_amatőr_ökölvívó-világbajnokság?oldid=22888557&ns=0"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1978-as_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1978._évi_amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/1978._évi_amatőr_ökölvívó_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság"
"http://hu.wikipedia.org/wiki/1978-as_amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság"
