"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://www.w3.org/2000/01/rdf-schema#label","Wien Kledering"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://dbpedia.org/ontology/wikiPageID",1324936
"http://hu.dbpedia.org/resource/Wien_Kledering","http://dbpedia.org/ontology/wikiPageRevisionID",23185908
"http://hu.dbpedia.org/resource/Wien_Kledering","http://dbpedia.org/ontology/wikiPageExternalLink","https://vonattal-termeszetesen.blog.hu/2018/08/17/ausztria_forditokorongja_a_zentralverschiebebahnhof_wien"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323143800/http:/www.railnetaustria.at/de/Produkte_und_Services/Zentralverschiebebahnhof_Wien/index.jsp"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ostbahn_(Ausztria)"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://dbpedia.org/ontology/abstract","Wien Kledering egy vasúti teherpályaudvar Ausztriábanban, Bécs közelében."
"http://hu.dbpedia.org/resource/Wien_Kledering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Kledering?oldid=23185908&ns=0"
"http://hu.dbpedia.org/resource/Wien_Kledering","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Wien_Kledering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Kledering"
"http://hu.wikipedia.org/wiki/Wien_Kledering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Kledering"
