"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóra,_a_felfedező","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dóra_és_barátai"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Dóra és barátai"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lf47r"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/wikiPageID",1187786
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",23283871
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","http://channel5.com/shows/dora-and-friends"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150317070230/http:/www.treehousetv.com/show/dora-and-friends-city"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411070931/http:/gyerek-vilag.blogspot.com/2015/03/a-dora-es-baratai-szinkronlistaja.html"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","http://dora.wikia.com/wiki/Dora_And_Friends%7CD%C3%B3ra"
