"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael-lobbi_az_Egyesült_Államokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Izraeli_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Izrael politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://dbpedia.org/ontology/wikiPageID",471556
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",14026875
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_politikai_élete?oldid=14026875&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kibuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kneszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Likud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Moszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
