"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb példányszámban eladott albumok listája Angliában"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzene"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://dbpedia.org/ontology/wikiPageID",96814
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://dbpedia.org/ontology/wikiPageRevisionID",21040885
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://dbpedia.org/ontology/abstract","Az Angliában a legnagyobb példányszámban eladott lemezek listáját az Official Charts Company (OCC) állítja össze. Meghatározása szerint az számít albumnak, amelyen több mint négy dal található, és hosszabb mint 25 perc. Az OCC felmérései alapján állítják össze a hivatalos brit album- és kislemezlistát is. Az eladási minősítéseket Angliában a Brit Hanglemezgyártók Szövetsége adja át 1973 áprilisától."
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában?oldid=21040885&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában"
"http://hu.dbpedia.org/resource/A_legkelendőbb_albumok_listája_Angliában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányban_eladott_albumok_listája_Angliában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában"
"http://hu.dbpedia.org/resource/Legkelendőbb_albumok_listája_Angliában_2006-ig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában"
"http://hu.wikipedia.org/wiki/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok_listája_Angliában"
