"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Gyenes Mihály"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/wikiPageID",277934
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21345672
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirosnaptar.hu/index.php%3Foldal=cikk&cikk=gyenes_mihaly"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erea.hu/hu/news/full/256/"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/kép","Gyenes Mihály arcképe.jpg"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/név","Gyenes Mihály"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/halálDátuma",1868
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://hu.dbpedia.org/property/szakma","ügyvéd, városi mérnök"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/abstract","Gyenes Mihály (Kecskemét, 1800. május 28. – Kecskemét, 1868. január 17.) ügyvéd, városi mérnök, az első kecskeméti közpark megálmodója."
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyenes_Mihály?oldid=21345672&ns=0"
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Gyenes_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyenes_Mihály"
"http://hu.wikipedia.org/wiki/Gyenes_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyenes_Mihály"
