"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyszele","http://www.w3.org/2000/01/rdf-schema#label","Ipolyszele"
"http://hu.dbpedia.org/resource/Ipolyszele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ipolyszele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/wikiPageID",49113
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/wikiPageRevisionID",23623645
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/poltar/2-historia.html"
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928020853/http:/www.velkaves.sk/BF/histriaze.htm"
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-374147&pos_y=-1265440&size=full&lang=sk&sipka=1&name=Zelen%E9%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Ipolyszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolyszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ipolyszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád"
"http://hu.dbpedia.org/resource/Ipolyszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolyszele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/abstract","Ipolyszele (1899-ig Zelene, szlovákul: Zelené) 1966 óta Poltár városrésze Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Ipolyszele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolyszele?oldid=23623645&ns=0"
"http://hu.dbpedia.org/resource/Ipolyszele","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Ipolyszele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolyszele"
"http://hu.dbpedia.org/resource/Zelené","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolyszele"
"http://hu.dbpedia.org/resource/Zelené_(okres_Poltár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolyszele"
"http://hu.wikipedia.org/wiki/Ipolyszele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolyszele"
