"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobong-ku","http://www.w3.org/2000/01/rdf-schema#label","Tobong-ku"
"http://hu.dbpedia.org/resource/Tobong-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dxd8"
"http://hu.dbpedia.org/resource/Tobong-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Tobong-ku","http://dbpedia.org/ontology/wikiPageID",1149757
"http://hu.dbpedia.org/resource/Tobong-ku","http://dbpedia.org/ontology/wikiPageRevisionID",18330482
"http://hu.dbpedia.org/resource/Tobong-ku","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.dobong.go.kr/intro/intro2.asp%7Ctitle=History"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/kép","Dobong-gu Office 20140127 090655.jpg"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/sajátNév","도봉구"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/terület",20.7
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/térkép","Seoul_Dobong-gu.svg"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/weboldal","eng.dobong.go.kr/"
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/alapításÉve",1973
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/népsűrűség",16429
"http://hu.dbpedia.org/resource/Tobong-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Tobong-ku","http://dbpedia.org/ontology/abstract","Tobong-ku (hangul: 도봉구, handzsa: 道峰區, RR: Dobong-gu) Szöul 25 kerületének egyike."
"http://hu.dbpedia.org/resource/Tobong-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobong-ku?oldid=18330482&ns=0"
"http://hu.dbpedia.org/resource/Tobong-ku","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Tobong-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobong-ku"
"http://hu.dbpedia.org/resource/Dobong-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tobong-ku"
"http://hu.wikipedia.org/wiki/Tobong-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobong-ku"
