"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Kórógy (Horvátország)"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",751690
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",22660716
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorszag-szep.hu/Korogy%20var/index.html"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://xmlns.com/foaf/0.1/name","Kórógy"
"http://hu.dbpedia.org/resource/Kórógy_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
