"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://www.w3.org/2000/01/rdf-schema#label","Kepler-törvények"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5wrs"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://dbpedia.org/ontology/wikiPageID",10537
"http://hu.dbpedia.org/resource/Kepler-törvények","http://dbpedia.org/ontology/wikiPageRevisionID",23733217
"http://hu.dbpedia.org/resource/Kepler-törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Kepler/index.html"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/author","Timothy Ferris"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/author","Fekete Zoltán-Zalay Miklós"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/publisher","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/title","Többváltozós függvények analízise"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/title","A világmindenség. Mai kozmológiai elméletek"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Kepler-törvények","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Kepler-törvények","http://dbpedia.org/ontology/abstract","Kepler-törvények néven nevezzük a bolygómozgások három törvényét, melyeket Johannes Kepler német csillagász állapított meg Tycho Brahe megfigyelési adatait is felhasználva. A Kepler-törvények a Naprendszer bolygóinak mozgástörvényei."
"http://hu.dbpedia.org/resource/Kepler-törvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kepler-törvények?oldid=23733217&ns=0"
"http://hu.dbpedia.org/resource/Kepler-törvények","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Kepler-törvények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kepler-törvények"
"http://hu.dbpedia.org/resource/Kepler_törvényei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kepler-törvények"
"http://hu.wikipedia.org/wiki/Kepler-törvények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kepler-törvények"
