"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_Pláza","http://www.w3.org/2000/01/rdf-schema#label","Duna Pláza"
"http://hu.dbpedia.org/resource/Duna_Pláza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3fr"
"http://hu.dbpedia.org/resource/Duna_Pláza","http://dbpedia.org/ontology/wikiPageID",834878
"http://hu.dbpedia.org/resource/Duna_Pláza","http://dbpedia.org/ontology/wikiPageRevisionID",10293950
"http://hu.dbpedia.org/resource/Duna_Pláza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duna_Plaza"
"http://hu.dbpedia.org/resource/Duna_Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Duna_Pláza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna_Pláza?oldid=10293950&ns=0"
"http://hu.dbpedia.org/resource/Duna_Pláza","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Duna_Pláza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna_Pláza"
"http://hu.wikipedia.org/wiki/Duna_Pláza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna_Pláza"
