"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Kellner Bernát"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://dbpedia.org/ontology/wikiPageID",908106
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",21787583
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkkvar.hu/"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/elodeink/nev-szerinti-lista/83"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://hu.dbpedia.org/property/kép","Kellner Bernát.jpg"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://dbpedia.org/ontology/abstract","Kellner Bernát Béla (Szombathely, 1908. szeptember 15. – Kaposvár, 1996. március 21.) könyvtáros, aSomogy Megyei Könyvtár állami díjas igazgatója, a magyar könyvtárügy kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kellner_Bernát?oldid=21787583&ns=0"
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://dbpedia.org/ontology/wikiPageLength",7000
"http://hu.dbpedia.org/resource/Kellner_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kellner_Bernát"
"http://hu.wikipedia.org/wiki/Kellner_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kellner_Bernát"
