"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakarák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tűzföldi_karakara"
"http://hu.dbpedia.org/resource/Phalcoboenus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tűzföldi_karakara"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://www.w3.org/2000/01/rdf-schema#label","Tűzföldi karakara"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3m6b"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phalcoboenus"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://dbpedia.org/ontology/wikiPageID",169373
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://dbpedia.org/ontology/wikiPageRevisionID",21590262
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phalcoboenus+australis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/name","Tűzföldi karakara"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/wikicommons","Phalcoboenus australis"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tűzföldi_karakara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
