"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_It_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hat_2_da_Back"
"http://hu.dbpedia.org/resource/Get_It_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hat_2_da_Back"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/2000/01/rdf-schema#label","Hat 2 da Back"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnz_c"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TLC-kislemezek"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://dbpedia.org/ontology/wikiPageID",770779
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://dbpedia.org/ontology/wikiPageRevisionID",23349373
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/cím","Hat 2 da Back"
