"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Gare de Franconville - Le Plessis-Bouchard"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063rd6k"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://dbpedia.org/ontology/wikiPageID",1167666
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://dbpedia.org/ontology/wikiPageRevisionID",17620535
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://hu.dbpedia.org/property/név","Gare de Franconville - Le Plessis-Bouchard"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://dbpedia.org/ontology/abstract","Gare de Franconville - Le Plessis-Bouchard vasútállomás és RER állomás Franciaországban, 
* Montigny-lès-Cormeilles 
* Franconville településen."
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Franconville_-_Le_Plessis-Bouchard?oldid=17620535&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Franconville_-_Le_Plessis-Bouchard"
"http://hu.wikipedia.org/wiki/Gare_de_Franconville_-_Le_Plessis-Bouchard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Franconville_-_Le_Plessis-Bouchard"
